Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Cost Centre,Subjective,Costs split between Babergh & Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
0000377633,127 TRADING LTD,"1,316.67",Devt Management - Apps,Food & Drink,21 Mar 2024,2324/12,SME,M3101,H3028,N,
0000423857,2ND EYE RAINBOWS,688.62,Bring Sites,Contributions & Donations,19 Mar 2024,2324/12,SME,M4504,H3082,N,
0000375037,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,02 Jan 2024,2324/10,SME,M1414,H2023,N,
0000375069,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,02 Jan 2024,2324/10,SME,M1414,H2023,N,
0000376092,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,SME,M1414,H2023,N,
0000376120,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,05 Feb 2024,2324/11,SME,M1414,H2023,N,
0000376953,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,04 Mar 2024,2324/12,SME,M1414,H2023,N,
0000376982,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,04 Mar 2024,2324/12,SME,M1414,H2023,N,
0000376122,4PRINCIPLES CONSTRUCTION LTD,"4,480.72",Mand Disabled Facilities Grant,Grants,05 Feb 2024,2324/11,SME,M7001,H3081,N,
0000377003,4PRINCIPLES CONSTRUCTION LTD,"5,854.09",Mand Disabled Facilities Grant,Grants,05 Mar 2024,2324/12,SME,M7001,H3081,N,
0000376659,A ABERCROMBIE LIMITED,"7,500.00",Mand Disabled Facilities Grant,Grants,23 Feb 2024,2324/11,SME,M7001,H3081,N,
0000375650,A C LEIGH (NORWICH) LTD,"1,338.72",Building Services,"Equipment, Tools & Materials",16 Jan 2024,2324/10,SME,M8199,H3031,N,
0000376165,A C LEIGH (NORWICH) LTD,"1,534.08",Building Services,"Equipment, Tools & Materials",01 Feb 2024,2324/11,SME,M8199,H3031,N,
0000376173,A C LEIGH (NORWICH) LTD,"1,140.20",Building Services,"Equipment, Tools & Materials",05 Feb 2024,2324/11,SME,M8199,H3031,N,
0000377701,A C LEIGH (NORWICH) LTD,779.00,Building Services,"Equipment, Tools & Materials",19 Mar 2024,2324/12,SME,M8199,H3031,N,
0000375164,A PORCH & SONS BUILDERS LTD,"5,998.61",Current Assets,Debtors -  CIL,04 Jan 2024,2324/10,SME,M9002,ZG063,N,
0000376806,AARON SERVICES LTD,"6,443.26",Central Heating,Repairs,29 Feb 2024,2324/12,SME,M7604,H2010,N,
0000423731,AARON SERVICES LTD,500.66,Planned Maint - Heating,Property Servicing,09 Jan 2024,2324/10,SME,M8103,H2009,N,
0000423897,AARON SERVICES LTD,"3,501.40",Planned Maint - Heating,Property Servicing,21 Mar 2024,2324/12,SME,M8103,H2009,N,
0000375947,ABBEYCROFT LEISURE,"1,155.40",Holiday Activity Fund,"Equipment, Tools & Materials",31 Jan 2024,2324/11,LGE,M2113,H3031,N,
0000375963,ABBEYCROFT LEISURE,"3,392.80",Holiday Activity Fund,"Equipment, Tools & Materials",31 Jan 2024,2324/11,LGE,M2113,H3031,N,
0000377466,ABBEYCROFT LEISURE,577.70,Holiday Activity Fund,"Equipment, Tools & Materials",15 Mar 2024,2324/12,LGE,M2113,H3031,N,
0000377589,ABBEYCROFT LEISURE,"3,125.75",Holiday Activity Fund,"Equipment, Tools & Materials",20 Mar 2024,2324/12,LGE,M2113,H3031,N,
0000377590,ABBEYCROFT LEISURE,838.00,Holiday Activity Fund,"Equipment, Tools & Materials",20 Mar 2024,2324/12,LGE,M2113,H3031,N,
0000376556,ABBOT FIRE GROUP,"6,155.00",Fire Risk Assessment (Flats),Repairs,14 Feb 2024,2324/11,SME,M7635,H2010,N,
0000376985,ACCESS PAY SUITE,"8,354.31",Bank Chgs,Bank Charges,09 Feb 2024,2324/12,LGE,M6102,H3046,Y,50%
0000377172,ACCESS PAY SUITE,"4,620.94",Bank Chgs,Bank Charges,08 Mar 2024,2324/12,LGE,M6102,H3046,Y,50%
0000375222,ACTIVLIVES,"10,692.00",Wellbeing CCG Funding,"Equipment, Tools & Materials",08 Jan 2024,2324/10,SME,M2200,A3031,Y,50%
0000375053,ACUITY RESEARCH & PRACTICE LTD,"3,226.45",Regulatory & Support Services,Subscriptions,31 Dec 2023,2324/10,SME,M8802,A3054,Y,50%
0000375054,ACUITY RESEARCH & PRACTICE LTD,"1,120.00",Regulatory & Support Services,Subscriptions,31 Dec 2023,2324/10,SME,M8802,H3054,Y,50%
0000375964,ACUITY RESEARCH & PRACTICE LTD,619.05,Regulatory & Support Services,Subscriptions,31 Jan 2024,2324/11,SME,M8802,H3054,Y,50%
0000376721,ACUITY RESEARCH & PRACTICE LTD,682.50,Regulatory & Support Services,Subscriptions,28 Feb 2024,2324/11,SME,M8802,A3054,Y,50%
0000377496,ACUITY RESEARCH & PRACTICE LTD,632.50,Regulatory & Support Services,Subscriptions,13 Mar 2024,2324/12,SME,M8802,H3054,Y,50%
0000377497,ACUITY RESEARCH & PRACTICE LTD,"3,251.50",Regulatory & Support Services,Subscriptions,13 Mar 2024,2324/12,SME,M8802,H3054,Y,50%
0000377099,AE WHITE SURFACING,"1,445.00",C Parks General,Repairs,04 Jan 2024,2324/12,SME,M4410,H2010,N,
