Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000365070,AARON SERVICES LTD,"29,189.01",Planned Maint - Heating,Property Servicing,29 Dec 2022,2223/10,SME,N,
0000422979,AARON SERVICES LTD,"1,757.81",Voids Maintenance,Repairs,29 Dec 2022,2223/10,SME,N,
0000422979,AARON SERVICES LTD,"25,976.24",Planned Maint - Heating,Property Servicing,29 Dec 2022,2223/10,SME,N,
0000422985,AARON SERVICES LTD,"12,171.88",Planned Maint - Heating,Property Servicing,12 Jan 2023,2223/10,SME,N,
0000422985,AARON SERVICES LTD,"1,779.39",Voids Maintenance,Repairs,12 Jan 2023,2223/10,SME,N,
0000423018,AARON SERVICES LTD,315.24,Voids Maintenance,Repairs,19 Jan 2023,2223/10,SME,N,
0000423018,AARON SERVICES LTD,"40,161.90",Planned Maint - Heating,Property Servicing,19 Jan 2023,2223/10,SME,N,
0000423024,AARON SERVICES LTD,"1,537.06",Voids Maintenance,Repairs,26 Jan 2023,2223/10,SME,N,
0000423024,AARON SERVICES LTD,"28,135.86",Planned Maint - Heating,Property Servicing,26 Jan 2023,2223/10,SME,N,
0000365274,AE WHITE SURFACING,"2,124.00",Pld Maint/ Enhncmts-C Parks,Annual Bldg Maint Contracts,09 Jan 2023,2223/10,SME,N,
0000365036,ANGLIA RUSKIN UNIVERSITY,"6,935.00",Organisational Devt,Post-Entry Training,17 Dec 2022,2223/10,LGE,Y,50%
0000364979,ANGLIAN WATER,"1,207.55",Sheltered Accommodation,Water Rates - Metered,18 Dec 2022,2223/10,LGE,N,
0000365243,ANGLIAN WATER,291.82,Temporary Accommodation,Water Rates - Metered,03 Jan 2023,2223/10,LGE,N,
0000365277,ANGLIAN WATER,"1,370.30",Sheltered Accommodation,Water Rates - Metered,21 Dec 2022,2223/10,LGE,N,
0000365317,ANGLIAN WATER,595.48,Other HRA Temp Accommodation,Water Rates - Metered,18 Dec 2022,2223/10,LGE,N,
0000365634,BEN BURGESS GARDEN EQUIPMENT,"4,500.00",Open Spaces,Plant & Vehicle - Other costs,17 Jan 2023,2223/10,SME,N,
0000364874,BINDER LTD,"8,376.00",Sewage Treatment Works,Contracted Services,20 Dec 2022,2223/10,SME,N,
0000365100,BINDER LTD,"8,388.75",Sewage Treatment Works,Contracted Services,29 Dec 2022,2223/10,SME,N,
0000365203,BINDER LTD,54.50,Sewage Treatment Works,Contracted Services,05 Jan 2023,2223/10,SME,N,
0000365203,BINDER LTD,233.75,Sewage Treatment Works,Contracted Services,05 Jan 2023,2223/10,SME,N,
0000365326,BINDER LTD,54.50,Sewage Treatment Works,Contracted Services,05 Jan 2023,2223/10,SME,N,
0000365326,BINDER LTD,140.25,Sewage Treatment Works,Contracted Services,05 Jan 2023,2223/10,SME,N,
0000365326,BINDER LTD,238.44,Sewage Treatment Works,Repairs,05 Jan 2023,2223/10,SME,N,
0000365095,BOWER FULLER,738.66,Sheltered Accommodation,Fire Prevention,30 Dec 2022,2223/10,SME,N,
0000365098,BOWER FULLER,"2,475.00",Sheltered Accommodation,Fire Prevention,30 Dec 2022,2223/10,SME,N,
0000365273,BOWER FULLER,"7,718.25",Sheltered Units-Gen.Imp,Improvements,10 Jan 2023,2223/10,SME,N,
0000365297,AQUASAMPLERS,375.00,Water Sampling,Sampling & Analysis,30 Nov 2022,2223/10,SME,N,
0000365037,CENTRAL TYRE LTD,485.20,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29 Dec 2022,2223/10,SME,N,
0000365065,CHEQUERS HOTEL LTD,"1,395.00",Homelessness Private Sector,B&B Costs,05 Dec 2022,2223/10,SME,N,
0000365067,CHEQUERS HOTEL LTD,770.00,Homelessness Private Sector,B&B Costs,05 Dec 2022,2223/10,SME,N,
0000365068,CHEQUERS HOTEL LTD,"2,450.00",Homelessness Private Sector,B&B Costs,05 Dec 2022,2223/10,SME,N,
0000365069,CHEQUERS HOTEL LTD,"1,400.00",Homelessness Private Sector,B&B Costs,05 Dec 2022,2223/10,SME,N,
0000365365,CHEQUERS HOTEL LTD,"1,400.00",Homelessness Private Sector,B&B Costs,05 Dec 2022,2223/10,SME,N,
0000364215,CHIPSIDE LTD,"1,104.42",C Parks General,Contracted Services,31 Oct 2022,2223/10,SME,N,
0000364637,CHIPSIDE LTD,"1,164.50",C Parks General,Contracted Services,30 Nov 2022,2223/10,SME,N,
0000365209,CHIPSIDE LTD,"1,212.50",C Parks General,Contracted Services,31 Dec 2022,2223/10,SME,N,
0000364664,CLARKE FENCING LTD,"3,960.00",C Parks General,Repairs,12 Dec 2022,2223/10,SME,N,
0000365455,CLARKE FENCING LTD,318.83,Open Spaces,"Equipment, Tools & Materials",16 Jan 2023,2223/10,SME,N,
0000365579,CLARKE FENCING LTD,256.00,Open Spaces,"Equipment, Tools & Materials",19 Jan 2023,2223/10,SME,N,
0000365492,DMA HEALTH AND SAFETY LTD,300.00,Planned Maint - Ext Painting,Prof & Consultancy Fees,17 Jan 2023,2223/10,SME,N,
0000365316,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,997.00",Mand Disabled Facilities Grant,Grants,11 Jan 2023,2223/10,SME,N,
0000365721,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,26 Jan 2023,2223/10,SME,Y,50%
0000365421,ENGLISH SECURITY,422.89,Sheltered Accommodation,Fire Prevention,12 Dec 2022,2223/10,SME,N,
0000365422,ENGLISH SECURITY,284.57,Sheltered Accommodation,Fire Prevention,12 Dec 2022,2223/10,SME,N,
0000365105,FELLBRIDGE BUILDING SERVICES,"13,273.02",Building Services,Repairs,03 Jan 2023,2223/10,SME,N,
0000365107,FELLBRIDGE BUILDING SERVICES,"11,129.12",Building Services,Repairs,03 Jan 2023,2223/10,SME,N,
0000365165,FELLBRIDGE BUILDING SERVICES,792.00,Roofing,Repairs,05 Jan 2023,2223/10,SME,N,
0000365269,FELLBRIDGE BUILDING SERVICES,"1,891.76",Building Services,Repairs,09 Jan 2023,2223/10,SME,N,
0000365270,FELLBRIDGE BUILDING SERVICES,"9,365.79",Building Services,Repairs,09 Jan 2023,2223/10,SME,N,
0000365382,FELLBRIDGE BUILDING SERVICES,"24,971.53",Major Imps,Improvements,12 Jan 2023,2223/10,SME,N,
0000365387,FELLBRIDGE BUILDING SERVICES,"12,468.42",Building Services,Repairs,12 Jan 2023,2223/10,SME,N,
0000365548,FELLBRIDGE BUILDING SERVICES,"7,739.13",Voids Maintenance,Repairs,19 Jan 2023,2223/10,SME,N,
0000365071,FORE-MOST GARAGE DOORS LTD,278.00,"Garages, Forecourts & Stores",Repairs,31 Dec 2022,2223/10,SME,N,
0000365312,GB ADAPTIONS LTD,"5,043.00",Mand Disabled Facilities Grant,Grants,10 Jan 2023,2223/10,SME,N,
0000365195,G4S CASH SOLUTIONS LTD,607.66,C Parks General,Audit Fees,31 Dec 2022,2223/10,LGE,N,
0000365183,HOUSEMARK LTD,"6,335.00",Capita System Support,Subscriptions,05 Jan 2023,2223/10,SME,N,
0000365730,JMP SERVICES LTD,920.00,Street & Major Road Cleansing,Contracted Services,26 Jan 2023,2223/10,SME,N,
0000364853,JOHN PEEL CENTRE FOR CREATIVE ARTS,"1,000.00",Grants & Contrbns,Contributions & Donations,19 Dec 2022,2223/10,SME,N,
0000365309,KEYWAYS THE LOCKSMITHS LTD,319.80,Temporary Accommodation,Misc Premises Costs,10 Jan 2023,2223/10,SME,N,
0000365523,KEYWAYS THE LOCKSMITHS LTD,"1,400.00",MSM Housing Solutions,Misc Supplies & Services Costs,18 Jan 2023,2223/10,SME,N,
0000365419,LABC,760.00,Bldg Regs Chargeable Serv,Conference Expenses,11 Jan 2023,2223/10,SME,Y,45%
0000365494,LABC,600.00,Bldg Regs Chargeable Serv,Training,03 Jan 2023,2223/10,SME,Y,50%
0000365551,LJ GAMMER (STOWMARKET) LTD,468.59,Building Services,Plant & Vehicle - Other costs,19 Jan 2023,2223/10,SME,Y,50%
0000365366,LOCAL GOVERNMENT INFORMATION UNIT,"2,428.00",Management Team,Subscriptions,03 Jan 2023,2223/10,LGE,N,
0000365415,M & H CIVIL ENGINEERING LTD,556.70,Building Services,Repairs,11 Jan 2023,2223/10,SME,N,
0000365086,MATERIAL CHANGE COMPOSTING LTD,366.63,Open Spaces,Waste Disposal,31 Dec 2022,2223/10,LGE,N,
0000365207,MATERIAL CHANGE COMPOSTING LTD,337.54,Open Spaces,Waste Disposal,31 Dec 2022,2223/10,LGE,N,
0000364779,MB TREES (EAST ANGLIA) LTD,"2,150.00",Neighbourhood Services,Grounds & Site Maintenance,15 Dec 2022,2223/10,SME,N,
0000365226,MB TREES (EAST ANGLIA) LTD,"3,945.75",Amenity Areas,Tree felling/maintenance,06 Jan 2023,2223/10,SME,N,
0000365522,MB TREES (EAST ANGLIA) LTD,840.00,Public Tree Programme,Tree felling/maintenance,18 Jan 2023,2223/10,SME,N,
0000364755,MID SUFFOLK FENCING LTD,675.00,Building Services,Repairs,14 Dec 2022,2223/10,SME,N,
0000364852,MIXBROW LTD,"4,970.00",Council House Adaptions,Improvements,16 Dec 2022,2223/10,SME,N,
0000364855,MIXBROW LTD,"3,137.00",Council House Adaptions,Improvements,16 Dec 2022,2223/10,SME,N,
0000364968,MIXBROW LTD,"7,975.13",Council House Adaptions,Improvements,22 Dec 2022,2223/10,SME,N,
0000364971,MIXBROW LTD,"8,228.87",Council House Adaptions,Improvements,22 Dec 2022,2223/10,SME,N,
0000364981,MIXBROW LTD,"7,345.45",Council House Adaptions,Improvements,22 Dec 2022,2223/10,SME,N,
0000364984,MIXBROW LTD,"7,289.63",Council House Adaptions,Improvements,22 Dec 2022,2223/10,SME,N,
0000364986,MIXBROW LTD,"7,449.17",Council House Adaptions,Improvements,22 Dec 2022,2223/10,SME,N,
0000365500,MIXBROW LTD,"4,358.98",Council House Adaptions,Improvements,17 Jan 2023,2223/10,SME,N,
0000365501,MIXBROW LTD,"4,388.00",Council House Adaptions,Improvements,17 Jan 2023,2223/10,SME,N,
0000364920,NEEDHAM MARKET TOWN COUNCIL,"8,405.66",S106 Open Spaces Expenditure,Grants,21 Dec 2022,2223/10,SME,N,
0000423004,NEEDHAM MARKET TOWN COUNCIL,"2,717.00",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000364610,PLAYDALE PLAYGROUNDS LTD,320.66,Open Spaces,"Equipment, Tools & Materials",08 Dec 2022,2223/10,SME,N,
0000364871,REID PLUMBING & HEATING CONTRACTORS LTD,"9,008.12",Central Heating,Major Contracts,19 Dec 2022,2223/10,SME,N,
0000364951,REID PLUMBING & HEATING CONTRACTORS LTD,"18,587.56",Central Heating,Major Contracts,22 Dec 2022,2223/10,SME,N,
0000364962,REID PLUMBING & HEATING CONTRACTORS LTD,"11,030.61",Central Heating,Major Contracts,22 Dec 2022,2223/10,SME,N,
0000365075,REID PLUMBING & HEATING CONTRACTORS LTD,"10,661.61",Central Heating,Major Contracts,03 Jan 2023,2223/10,SME,N,
0000365303,REID PLUMBING & HEATING CONTRACTORS LTD,"10,970.04",Central Heating,Major Contracts,09 Jan 2023,2223/10,SME,N,
0000365337,REID PLUMBING & HEATING CONTRACTORS LTD,"16,205.49",Central Heating,Major Contracts,11 Jan 2023,2223/10,SME,N,
0000365474,REID PLUMBING & HEATING CONTRACTORS LTD,"21,075.16",Central Heating,Major Contracts,16 Jan 2023,2223/10,SME,N,
0000365495,REID PLUMBING & HEATING CONTRACTORS LTD,"10,504.31",Central Heating,Major Contracts,17 Jan 2023,2223/10,SME,N,
0000365104,SACKERS LTD,"1,610.26",Building Services,Waste Disposal,31 Dec 2022,2223/10,SME,Y,50%
0000365460,SEAGER HOME SOLUTIONS,"63,119.19",Kitchens/Bathrooms,Major Contracts,13 Jan 2023,2223/10,SME,N,
0000365562,SUFFOLK LIBRARIES IPS LTD IPSWICH,"6,750.00",Customer Servs,Contracted Services,19 Jan 2023,2223/10,LGE,Y,50%
0000364522,THERMATECH,"3,850.00",Tenancy Services,Fire Prevention,05 Dec 2022,2223/10,SME,N,
0000365417,THERMATECH,475.00,Tenancy Services,Fire Prevention,12 Jan 2023,2223/10,SME,N,
0000365108,WINDIMAN LTD,780.00,Building Services,Repairs,31 Dec 2022,2223/10,SME,N,
0000365109,WINDIMAN LTD,780.00,Major Imps,Improvements,31 Dec 2022,2223/10,SME,N,
0000365110,WINDIMAN LTD,300.00,Building Services,Repairs,31 Dec 2022,2223/10,SME,N,
0000365489,WINDIMAN LTD,"1,388.00",Window & Door Rplcmts,Improvements,17 Jan 2023,2223/10,SME,N,
0000365490,WINDIMAN LTD,800.00,Voids Maintenance,Repairs,17 Jan 2023,2223/10,SME,N,
0000364935,WORKWEAR (EAST ANGLIA) LTD,339.62,Street & Major Road Cleansing,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364936,WORKWEAR (EAST ANGLIA) LTD,197.49,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364936,WORKWEAR (EAST ANGLIA) LTD,197.47,Street & Major Road Cleansing,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364937,WORKWEAR (EAST ANGLIA) LTD,296.19,Street & Major Road Cleansing,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364941,WORKWEAR (EAST ANGLIA) LTD,311.16,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364942,WORKWEAR (EAST ANGLIA) LTD,419.14,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364943,WORKWEAR (EAST ANGLIA) LTD,429.31,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364944,WORKWEAR (EAST ANGLIA) LTD,386.80,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364945,WORKWEAR (EAST ANGLIA) LTD,348.17,Street & Major Road Cleansing,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364946,WORKWEAR (EAST ANGLIA) LTD,309.50,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364947,WORKWEAR (EAST ANGLIA) LTD,413.37,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000364949,WORKWEAR (EAST ANGLIA) LTD,397.51,Street & Major Road Cleansing,Protective clothing,13 Dec 2022,2223/10,SME,N,
0000365080,WORKWEAR (EAST ANGLIA) LTD,270.61,Open Spaces,Protective clothing,01 Dec 2022,2223/10,SME,N,
0000365081,WORKWEAR (EAST ANGLIA) LTD,498.95,Building Services,Protective clothing,19 Dec 2022,2223/10,SME,Y,50%
0000365570,WORKWEAR (EAST ANGLIA) LTD,262.10,Open Spaces,Protective clothing,17 Jan 2023,2223/10,SME,N,
0000365570,WORKWEAR (EAST ANGLIA) LTD,262.10,Street & Major Road Cleansing,Protective clothing,17 Jan 2023,2223/10,SME,N,
0000365573,WORKWEAR (EAST ANGLIA) LTD,262.10,Open Spaces,Protective clothing,19 Jan 2023,2223/10,SME,N,
0000365573,WORKWEAR (EAST ANGLIA) LTD,262.10,Street & Major Road Cleansing,Protective clothing,19 Jan 2023,2223/10,SME,N,
0000364888,HAYMARKET MEDIA GROUP LTD,"1,072.50",Planning Performance Agreement,"Equipment, Tools & Materials",20 Dec 2022,2223/10,SME,N,
0000364888,HAYMARKET MEDIA GROUP LTD,877.50,Devt Management - Apps,"Equipment, Tools & Materials",20 Dec 2022,2223/10,SME,Y,100%
0000365437,SPORTS & LEISURE MANAGEMENT LTD,"20,833.33",Leisure Contract,Contributions to other Bodies,16 Jan 2023,2223/10,LGE,N,
0000365056,ESSEX COUNTY COUNCIL,"2,244.00",Pre App Charging,Landscape Consultancy,30 Dec 2022,2223/10,LGE,N,
0000365057,ESSEX COUNTY COUNCIL,"8,696.25",Devt Management - Apps,Landscape Consultancy,30 Dec 2022,2223/10,LGE,N,
0000365242,IDOX SOFTWARE LTD,"10,450.00",Addl Projects,Prof & Consultancy Fees,05 Jan 2023,2223/10,SME,Y,50%
0000365035,IPSWICH BOROUGH COUNCIL,"12,356.34",Shared Revenues Partnership,Contributions to other Bodies,14 Dec 2022,2223/10,LGE,N,
0000365076,IPSWICH BOROUGH COUNCIL,"1,000.00",Internal Audit,Prof & Consultancy Fees,30 Dec 2022,2223/10,LGE,N,
0000365306,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,09 Jan 2023,2223/10,LGE,Y,50%
0000365307,SERCO LTD,"320,710.50",Domestic Waste,Refuse Contract,09 Jan 2023,2223/10,LGE,Y,48%
0000365307,SERCO LTD,"21,380.70",Trade Waste,Refuse Contract,09 Jan 2023,2223/10,LGE,Y,60%
0000365307,SERCO LTD,"85,522.80",Garden Waste,Refuse Contract,09 Jan 2023,2223/10,LGE,Y,47.5%
0000365308,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,09 Jan 2023,2223/10,LGE,Y,50%
0000422973,EDF ENERGY,185.45,"11 Market Place, Stowmarket",Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,714.95,C Parks General,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"1,382.15",Creeting Rd Depot,Electricity,01 Dec 2022,2223/10,LGE,Y,50%
0000422973,EDF ENERGY,650.79,Headquarters General,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"32,385.37",Leisure Contract,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,167.85,Needham Market Middle School,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,192.22,Open Spaces,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"1,062.32",Other HRA Temp Accommodation,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,179.32,Pure Gym & Adjacent Building,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,39.23,Recycling Centre,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,755.30,Sewage Treatment Works,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"23,047.01",Sheltered Accommodation,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,340.22,Tacon Close Eye TDP,Electricity,01 Dec 2022,2223/10,LGE,Y,50%
0000422973,EDF ENERGY,861.33,Temporary Accommodation,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"3,144.53",Tenancy Services,Electricity,01 Dec 2022,2223/10,LGE,N,
0000422973,EDF ENERGY,"3,777.01",Wingfield Barns,Electricity,01 Dec 2022,2223/10,LGE,N,
0000423026,EDF ENERGY,-429.63,"11 Market Place, Stowmarket",Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,732.24,C Parks General,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,206.56,Climate Change and Sustainabil,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"1,404.78",Creeting Rd Depot,Electricity,03 Jan 2023,2223/10,LGE,Y,50%
0000423026,EDF ENERGY,650.89,Headquarters General,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"33,148.51",Leisure Contract,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,172.83,Needham Market Middle School,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,248.02,Open Spaces,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"1,987.66",Other HRA Temp Accommodation,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"1,162.40",Public Conveniences,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,855.80,Pure Gym & Adjacent Building,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,37.96,Recycling Centre,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"1,966.44",Sewage Treatment Works,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"30,944.55",Sheltered Accommodation,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,408.63,Tacon Close Eye TDP,Electricity,03 Jan 2023,2223/10,LGE,Y,50%
0000423026,EDF ENERGY,993.17,Temporary Accommodation,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"4,463.66",Tenancy Services,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423026,EDF ENERGY,"4,593.18",Wingfield Barns,Electricity,03 Jan 2023,2223/10,LGE,N,
0000423017,GPC BARCLAYS,"5,843.01",Current Assets,Barclaycard Control,14 Jan 2023,2223/10,LGE,Y,9%
0000422975,ALLSTAR BUSINESS SOLUTIONS LTD,124.49,Housing Options,Plant & Vehicle Fuel,31 Dec 2022,2223/10,SME,Y,50%
0000422975,ALLSTAR BUSINESS SOLUTIONS LTD,"10,815.58",Building Services,Plant & Vehicle Fuel,31 Dec 2022,2223/10,SME,Y,50%
0000364955,STANNAH STAIRLIFTS LTD,"6,192.00",Council House Adaptions,Improvements,22 Dec 2022,2223/10,LGE,N,
0000422974,COMPUTERSHARE ,890.00,Current Assets,ChildCare Vouchers-Control,28 Dec 2022,2223/10,LGE,N,
0000365003,BARHAM PARISH COUNCIL,"1,670.00",Grants & Contrbns,Contributions & Donations,23 Dec 2022,2223/10,SME,N,
0000422988,BARHAM PARISH COUNCIL,617.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422989,BARKING PARISH COUNCIL,370.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365641,BOTESDALE PARISH COUNCIL,"2,640.60",CIL Funded REFCUS,Grants,24 Jan 2023,2223/10,SME,N,
0000365716,BOTESDALE PARISH COUNCIL,"1,817.15",Community Fund Projects-Grants,Grants,26 Jan 2023,2223/10,SME,N,
0000365746,BOTESDALE PARISH COUNCIL,"3,667.63",CIL Funded REFCUS,Grants,27 Jan 2023,2223/10,SME,N,
0000422990,BOTESDALE PARISH COUNCIL,370.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422991,BRAMFORD PARISH COUNCIL,617.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365625,CLAYDON & WHITTON PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,24 Jan 2023,2223/10,SME,N,
0000422992,CLAYDON & WHITTON PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000364985,COTTON PARISH COUNCIL,677.20,Grants & Contrbns,Contributions & Donations,22 Dec 2022,2223/10,SME,N,
0000422993,DEBENHAM PARISH COUNCIL,"2,192.13",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365480,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"19,744.30",Community Wellbeing,Contributions & Donations,16 Jan 2023,2223/10,SME,N,
0000365623,ELMSWELL PARISH COUNCIL,500.00,Grants & Contrbns,Contributions & Donations,23 Jan 2023,2223/10,SME,N,
0000422994,EYE TOWN COUNCIL,"2,470.00",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422995,FRESSINGFIELD PARISH COUNCIL,555.75,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422996,GREAT BLAKENHAM PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422998,HARLESTON PARISH MEETING,617.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000422999,HAUGHLEY PARISH COUNCIL,617.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365605,HENLEY PARISH COUNCIL,"2,786.00",Grants & Contrbns,Contributions & Donations,23 Jan 2023,2223/10,SME,N,
0000423001,HOXNE PARISH COUNCIL,617.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365258,KENTON PARISH MEETING,"2,400.00",Grants & Contrbns,Contributions & Donations,09 Jan 2023,2223/10,SME,N,
0000423003,MENDLESHAM PARISH COUNCIL,432.25,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365004,OFFTON & WILLISHAM VILLAGE HALL,500.00,Grants & Contrbns,Contributions & Donations,23 Dec 2022,2223/10,SME,N,
0000365723,REDGRAVE PARISH COUNCIL,"2,144.23",Community Fund Projects-Grants,Grants,26 Jan 2023,2223/10,SME,N,
0000365723,REDGRAVE PARISH COUNCIL,"7,141.71",Communities,Grants,26 Jan 2023,2223/10,SME,N,
0000423007,RICKINGHALL INFERIOR AND RICKINGHALL SUP,494.00,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365476,RINGSHALL PARISH COUNCIL,"16,939.73",Community Fund Projects-Grants,Grants,16 Jan 2023,2223/10,SME,N,
0000365426,RINGSHALL VILLAGE HALL,"1,305.00",Grants & Contrbns,Contributions & Donations,13 Jan 2023,2223/10,SME,N,
0000423009,STOWUPLAND PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000423010,STRADBROKE PARISH COUNCIL,"1,049.75",Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365477,SUDBURY TOWN COUNCIL,"19,594.04",Comm Devt Grants,Grants,16 Jan 2023,2223/10,SME,N,
0000364982,SYLEHAM PARISH COUNCIL,750.00,Grants & Contrbns,Contributions & Donations,22 Dec 2022,2223/10,SME,N,
0000423011,THURSTON PARISH COUNCIL,940.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000365211,WALSHAM LE WILLOWS PARISH COUNCIL,"9,315.75",CIL Funded REFCUS,Grants,06 Jan 2023,2223/10,SME,N,
0000423013,WETHERDEN PARISH COUNCIL,370.50,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000364980,WINGFIELD PARISH COUNCIL,"1,400.00",Grants & Contrbns,Contributions & Donations,22 Dec 2022,2223/10,SME,N,
0000423014,WOOLPIT PARISH COUNCIL,741.00,Street & Major Road Cleansing,Contributions to other Bodies,13 Jan 2023,2223/10,SME,N,
0000364627,SUFFOLK COUNTY COUNCIL,679.55,Organisational Devt,Recruitment,08 Dec 2022,2223/10,LGE,Y,50%
0000364805,SUFFOLK COUNTY COUNCIL,"1,515.00",Land Chgs,Contracted Services,15 Dec 2022,2223/10,LGE,N,
0000365077,SUFFOLK COUNTY COUNCIL,"41,000.00",Endeavour House - HQ,Operating Lease Payments,01 Jan 2023,2223/10,LGE,Y,50%
0000365077,SUFFOLK COUNTY COUNCIL,"53,750.00",Endeavour House - HQ,Contracted Services,01 Jan 2023,2223/10,LGE,Y,50%
0000365078,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,01 Jan 2023,2223/10,LGE,Y,50%
0000365078,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,01 Jan 2023,2223/10,LGE,Y,50%
0000365131,SUFFOLK COUNTY COUNCIL,"2,446.00",Organisational Devt,Recruitment,03 Jan 2023,2223/10,LGE,Y,50%
