Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
356820,AE WHITE SURFACING,"4,531.00",General/Supervision & Mgmt,Contracted Services,15-Dec-21,2122/10,SME,N,
357075,ANGLIAN WATER,"1,325.75",Sheltered Accommodation,Water Rates - Metered,20-Dec-21,2122/10,LGE,N,
357080,ANGLIAN WATER,441.01,Other HRA Temp Accommodation,Water Rates - Metered,19-Dec-21,2122/10,LGE,N,
357275,ANGLIAN WATER,"6,887.55",Tenancy Services,Water Rates - Metered,11-Dec-21,2122/10,LGE,N,
357455,APSE,"1,230.00",Food & Safety (General),Agency Staff,20-Jan-22,2122/10,LGE,Y,50%
357455,APSE,"1,230.00",Animal Welfare Licensing,Agency Staff,20-Jan-22,2122/10,LGE,Y,50%
357323,AQUAJET CLEANING EQUIPMENT LTD,920,Creeting Rd Depot,"Equipment, Tools & Materials",12-Jan-22,2122/10,SME,Y,50%
357573,AQUAJET CLEANING EQUIPMENT LTD,307.55,Creeting Rd Depot,"Equipment, Tools & Materials",25-Jan-22,2122/10,SME,Y,50%
357088,BINDER LTD,335,Sewage Treatment Works,Contracted Services,30-Dec-21,2122/10,SME,N,
357088,BINDER LTD,13,Sewage Treatment Works,Repairs,30-Dec-21,2122/10,SME,N,
357271,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,05-Jan-22,2122/10,SME,N,
422307,BLUE FLAME (COLCHESTER) LTD,450,Disabled Facilities (Revenue),Repairs,05-Jan-22,2122/10,SME,N,
422307,BLUE FLAME (COLCHESTER) LTD,"3,765.10",Planned Maint - Heating,Property Servicing,05-Jan-22,2122/10,SME,N,
422307,BLUE FLAME (COLCHESTER) LTD,"1,345.12",PV Panels,Contracted Services,05-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,50,Council House Adaptions,Improvements,12-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,77.79,Housing Rechargeable Works,Repairs,12-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,"13,760.11",Planned Maint - Heating,Property Servicing,12-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,"1,487.62",PV Panels,Contracted Services,12-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,"27,046.50",Sheltered Units-Gen.Imp,Improvements,12-Jan-22,2122/10,SME,N,
422310,BLUE FLAME (COLCHESTER) LTD,747.9,Voids Maintenance,Repairs,12-Jan-22,2122/10,SME,N,
422313,BLUE FLAME (COLCHESTER) LTD,263.13,Voids Maintenance,Repairs,19-Jan-22,2122/10,SME,N,
422313,BLUE FLAME (COLCHESTER) LTD,"7,318.50",Planned Maint - Heating,Property Servicing,19-Jan-22,2122/10,SME,N,
422313,BLUE FLAME (COLCHESTER) LTD,"33,220.74",Central Heating,Improvements,19-Jan-22,2122/10,SME,N,
422313,BLUE FLAME (COLCHESTER) LTD,"2,352.34",PV Panels,Contracted Services,19-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,239.16,Voids Maintenance,Repairs,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,"10,073.02",Planned Maint - Heating,Property Servicing,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,"1,706.21",Council House Adaptions,Improvements,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,463.88,Smoke Alarms (Bbgh Standard),Improvements,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,"23,295.00",Central Heating,Improvements,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,"4,948.12",PV Panels,Contracted Services,26-Jan-22,2122/10,SME,N,
422318,BLUE FLAME (COLCHESTER) LTD,37.79,Housing Rechargeable Works,Repairs,26-Jan-22,2122/10,SME,N,
357246,BOWER FULLER,"3,691.50",Leisure Contract,Repairs,31-Dec-21,2122/10,SME,N,
357250,BOWER FULLER,401.74,Sheltered Accommodation,Fire Prevention,31-Dec-21,2122/10,SME,N,
357251,BOWER FULLER,338.4,Sheltered Accommodation,Fire Prevention,31-Dec-21,2122/10,SME,N,
357252,BOWER FULLER,"1,921.20",Temporary Accommodation,Fire Prevention,31-Dec-21,2122/10,SME,N,
357182,CHIPSIDE LTD,898.17,C Parks General,Contracted Services,31-Dec-21,2122/10,SME,N,
357282,CLARKE FENCING LTD,419.98,Open Spaces,"Equipment, Tools & Materials",11-Jan-22,2122/10,SME,N,
357441,D W ADAMS LTD,"4,028.00",Major Imps,Improvements,20-Jan-22,2122/10,SME,N,
357355,DMA HEALTH AND SAFETY LTD,300,Planned Maint - Ext Painting,Prof & Consultancy Fees,13-Jan-22,2122/10,SME,N,
357569,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"16,642.00",Mand Disabled Facilities Grant,Grants,25-Jan-22,2122/10,SME,N,
357051,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,29-Dec-21,2122/10,SME,Y,50%
357052,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,29-Dec-21,2122/10,SME,N,
357623,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,27-Jan-22,2122/10,SME,Y,50%
