Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
355227,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"11,043.00",Sheltered Units-Gen.Imp,Improvements,01-Oct-21,2122/07,SME,N,
355035,AE WHITE SURFACING,"2,453.00",Building Services,Repairs,24-Sep-21,2122/07,SME,N,
355084,AGROCO TRAILERS,"2,290.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,27-Sep-21,2122/07,SME,N,
354925,ANGLIAN WATER,"1,057.39",Water Sampling,Sampling & Analysis,21-Sep-21,2122/07,LGE,N,
422211,ANGLIAN WATER,24.97,"11 Market Place, Stowmarket",Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,611.54,Creeting Rd Depot,Water Rates - Metered,13-Oct-21,2122/07,LGE,Y,50%
422211,ANGLIAN WATER,30.15,General/Supervision & Mgmt,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,121.14,Headquarters General,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,109.54,Open Spaces,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,226.5,Public Conveniences,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,3.9,Recycling Centre,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,3.9,Sewage Treatment Works,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,"2,650.38",Sheltered Accommodation,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,18.91,Tacon Close Eye TDP,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,42.85,Temporary Accommodation,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,39.87,Tenancy Services,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
422211,ANGLIAN WATER,9.38,Wingfield Barns,Water Rates - Metered,13-Oct-21,2122/07,LGE,N,
355615,APSE,"1,230.00",Food & Safety (General),Agency Staff,20-Oct-21,2122/07,LGE,Y,50%
355615,APSE,"1,230.00",Animal Welfare Licensing,Agency Staff,20-Oct-21,2122/07,LGE,Y,50%
355204,BINDER LTD,967.33,Sewage Treatment Works,Contracted Services,30-Sep-21,2122/07,SME,N,
355207,BINDER LTD,291.9,Sewage Treatment Works,Contracted Services,29-Sep-21,2122/07,SME,N,
355208,BINDER LTD,381.36,Sewage Treatment Works,Contracted Services,29-Sep-21,2122/07,SME,N,
355511,BINDER LTD,770.4,Sewage Treatment Works,Contracted Services,13-Oct-21,2122/07,SME,N,
355295,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,29-Sep-21,2122/07,SME,N,
355307,BLUE FLAME (COLCHESTER) LTD,"30,798.00",Central Heating,Improvements,01-Oct-21,2122/07,SME,N,
355329,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,07-Oct-21,2122/07,SME,N,
422201,BLUE FLAME (COLCHESTER) LTD,37.79,Housing Rechargeable Works,Repairs,06-Oct-21,2122/07,SME,N,
422201,BLUE FLAME (COLCHESTER) LTD,463.07,PV Panels,Contracted Services,06-Oct-21,2122/07,SME,N,
422201,BLUE FLAME (COLCHESTER) LTD,"27,371.00",Central Heating,Improvements,06-Oct-21,2122/07,SME,N,
422201,BLUE FLAME (COLCHESTER) LTD,"9,034.76",Smoke Alarms (Bbgh Standard),Improvements,06-Oct-21,2122/07,SME,N,
422201,BLUE FLAME (COLCHESTER) LTD,52.81,Voids Maintenance,Repairs,06-Oct-21,2122/07,SME,N,
422205,BLUE FLAME (COLCHESTER) LTD,80,Housing Rechargeable Works,Repairs,13-Oct-21,2122/07,SME,N,
422205,BLUE FLAME (COLCHESTER) LTD,326.56,PV Panels,Contracted Services,13-Oct-21,2122/07,SME,N,
422205,BLUE FLAME (COLCHESTER) LTD,1,Central Heating,Improvements,13-Oct-21,2122/07,SME,N,
422205,BLUE FLAME (COLCHESTER) LTD,"5,533.69",Planned Maint - Heating,Property Servicing,13-Oct-21,2122/07,SME,N,
422214,BLUE FLAME (COLCHESTER) LTD,40,Housing Rechargeable Works,Repairs,20-Oct-21,2122/07,SME,N,
422214,BLUE FLAME (COLCHESTER) LTD,22.02,Creeting Rd Depot,Repairs,20-Oct-21,2122/07,SME,Y,50%
422214,BLUE FLAME (COLCHESTER) LTD,94.46,PV Panels,Contracted Services,20-Oct-21,2122/07,SME,N,
422214,BLUE FLAME (COLCHESTER) LTD,"11,325.76",Planned Maint - Heating,Property Servicing,20-Oct-21,2122/07,SME,N,
422214,BLUE FLAME (COLCHESTER) LTD,312.88,Voids Maintenance,Repairs,20-Oct-21,2122/07,SME,N,
422214,BLUE FLAME (COLCHESTER) LTD,752.72,Sheltered Accommodation,Repairs,20-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,143.89,Housing Rechargeable Works,Repairs,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,"1,663.46",PV Panels,Contracted Services,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,"8,390.50",Central Heating,Improvements,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,33.7,Smoke Alarms (Bbgh Standard),Improvements,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,"8,492.72",Planned Maint - Heating,Property Servicing,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,253.76,Voids Maintenance,Repairs,27-Oct-21,2122/07,SME,N,
422218,BLUE FLAME (COLCHESTER) LTD,291.76,Disabled Facilities (Revenue),BMBS Repairs Work,27-Oct-21,2122/07,SME,N,
355219,BOWER FULLER,"3,909.62",Sheltered Accommodation,Fire Prevention,24-Sep-21,2122/07,SME,N,
355220,BOWER FULLER,"2,419.20",Sheltered Accommodation,Fire Prevention,24-Sep-21,2122/07,SME,N,
355225,BOWER FULLER,250.3,Sheltered Accommodation,Fire Prevention,14-Sep-21,2122/07,SME,N,
355566,AQUASAMPLERS,825,Water Sampling,Sampling & Analysis,30-Sep-21,2122/07,SME,N,
355412,CHIPSIDE LTD,711.75,C Parks General,Contracted Services,30-Sep-21,2122/07,SME,N,
355424,CHIPSIDE LTD,"1,440.00",C Parks General,Contracted Services,30-Sep-21,2122/07,SME,Y,50%
355323,CLARKE FENCING LTD,548.69,Open Spaces,"Equipment, Tools & Materials",04-Oct-21,2122/07,SME,N,
355111,D W ADAMS LTD,"10,018.12",Council House Adaptions,Improvements,28-Sep-21,2122/07,SME,N,
355051,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,27-Sep-21,2122/07,SME,Y,50%
355716,EAST OF ENGLAND LGA,"2,550.00",Management Team,Prof & Consultancy Fees,25-Oct-21,2122/07,SME,Y,50%
355059,ENGLISH SECURITY,67.4,Building Services,Repairs,20-Sep-21,2122/07,SME,N,
355058,ENGLISH SECURITY,"1,690.36",Sheltered Accommodation,Fire Prevention,20-Sep-21,2122/07,SME,N,
355059,ENGLISH SECURITY,62.5,Tacon Close Eye TDP,Repairs,20-Sep-21,2122/07,SME,N,
355041,ENVIROVENT LTD,498,Building Services,Repairs,27-Sep-21,2122/07,SME,N,
355277,FELLBRIDGE BUILDING SERVICES,"10,346.51",Major Imps,Improvements,04-Oct-21,2122/07,SME,N,
355347,FELLBRIDGE BUILDING SERVICES,"12,400.94",Major Imps,Improvements,07-Oct-21,2122/07,SME,N,
355348,FELLBRIDGE BUILDING SERVICES,"1,843.97",Building Services,Repairs,07-Oct-21,2122/07,SME,N,
355349,FELLBRIDGE BUILDING SERVICES,"2,303.90",Building Services,Repairs,07-Oct-21,2122/07,SME,N,
355408,FELLBRIDGE BUILDING SERVICES,"14,764.48",Major Imps,Repairs,11-Oct-21,2122/07,SME,N,
355409,FELLBRIDGE BUILDING SERVICES,"1,385.23",Building Services,Repairs,11-Oct-21,2122/07,SME,N,
355162,FORE-MOST GARAGE DOORS LTD,648,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
355402,G & G SIGNS,300.2,Street Naming & Numbering,Signs,05-Oct-21,2122/07,SME,N,
355366,G4S CASH SOLUTIONS LTD,457.6,Financial Servs,Contracted Services,02-Aug-21,2122/07,LGE,N,
355367,G4S CASH SOLUTIONS LTD,663.52,Financial Servs,Contracted Services,02-Aug-21,2122/07,LGE,N,
355430,GHB ROOFING,"7,315.00",Sheltered Units-Gen.Imp,Improvements,12-Oct-21,2122/07,SME,N,
355433,GHB ROOFING,"1,730.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355434,GHB ROOFING,"1,170.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355435,GHB ROOFING,"2,770.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355436,GHB ROOFING,970,Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355437,GHB ROOFING,"1,480.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355438,GHB ROOFING,"4,884.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355440,GHB ROOFING,"1,015.00",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355441,GHB ROOFING,"1,200.96",Building Services,Repairs,12-Oct-21,2122/07,SME,N,
355241,GLASDON UK LTD,295,Open Spaces,"Equipment, Tools & Materials",01-Sep-21,2122/07,LGE,N,
355320,HAYES DIGGINS BUILDERS,"1,050.00",Assets & Development,Repairs,05-Oct-21,2122/07,SME,N,
355608,HEMMING GROUP LTD,295,Management Team,Conference Expenses,20-Oct-21,2122/07,SME,Y,50%
355608,HEMMING GROUP LTD,295,Governance,Conference Expenses,20-Oct-21,2122/07,SME,N,
355625,JOHN PEEL CENTRE FOR CREATIVE ARTS,"8,000.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
355525,KEYWAYS THE LOCKSMITHS LTD,320,Building Services,Repairs,15-Oct-21,2122/07,SME,N,
355397,LJ GAMMER (STOWMARKET) LTD,"4,114.00",Building Services,Plant & Vehicle - Other costs,08-Oct-21,2122/07,SME,N,
355324,M & H CIVIL ENGINEERING LTD,381.5,Building Services,Repairs,06-Oct-21,2122/07,SME,N,
355461,M & H CIVIL ENGINEERING LTD,"1,198.70",Building Services,Repairs,11-Oct-21,2122/07,SME,N,
354697,MARRIOTT HOLDINGS LTD,"1,875.00",C Parks-Stowmarket Lorry Park,Rent Payable,29-Sep-21,2122/07,SME,N,
355286,MATERIAL CHANGE COMPOSTING LTD,"1,108.46",Open Spaces,Waste Disposal,30-Sep-21,2122/07,LGE,N,
355172,MB TREES (EAST ANGLIA) LTD,"2,200.00",Open Spaces,Horticultural Purchases,30-Sep-21,2122/07,SME,N,
355472,MB TREES (EAST ANGLIA) LTD,"2,250.00",Public Tree Programme,Tree felling/maintenance,12-Oct-21,2122/07,SME,N,
355500,MB TREES (EAST ANGLIA) LTD,780,Public Tree Programme,Tree felling/maintenance,14-Oct-21,2122/07,SME,N,
355501,MB TREES (EAST ANGLIA) LTD,840,Tenancy Services,Tree felling/maintenance,14-Oct-21,2122/07,SME,N,
355512,MB TREES (EAST ANGLIA) LTD,820,Amenity Areas,Tree felling/maintenance,14-Oct-21,2122/07,SME,N,
355645,MB TREES (EAST ANGLIA) LTD,350,Public Tree Programme,Tree felling/maintenance,21-Oct-21,2122/07,SME,N,
355727,MB TREES (EAST ANGLIA) LTD,940,Public Tree Programme,Tree felling/maintenance,26-Oct-21,2122/07,SME,N,
355053,MERCURY BUILDING SERVICES LTD,"25,876.75",Sheltered Units-Gen.Imp,Improvements,23-Sep-21,2122/07,SME,N,
355283,MID SUFFOLK FENCING LTD,"3,973.73",Building Services,Repairs,01-Oct-21,2122/07,SME,N,
354720,MIXBROW LTD,"1,862.50",Wingfield Barns,Repairs,23-Aug-21,2122/07,SME,N,
422179,NEEDHAM MARKET TOWN COUNCIL,"21,635.32",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355060,REID PLUMBING & HEATING CONTRACTORS LTD,"3,022.95",Central Heating,Major Contracts,27-Sep-21,2122/07,SME,N,
355086,REID PLUMBING & HEATING CONTRACTORS LTD,"4,013.59",Central Heating,Major Contracts,28-Sep-21,2122/07,SME,N,
355284,REID PLUMBING & HEATING CONTRACTORS LTD,"13,095.99",Central Heating,Major Contracts,05-Oct-21,2122/07,SME,N,
355419,REID PLUMBING & HEATING CONTRACTORS LTD,"17,387.82",Central Heating,Major Contracts,11-Oct-21,2122/07,SME,N,
355458,REID PLUMBING & HEATING CONTRACTORS LTD,"16,790.10",Central Heating,Major Contracts,13-Oct-21,2122/07,SME,N,
355598,REID PLUMBING & HEATING CONTRACTORS LTD,"8,737.94",Central Heating,Major Contracts,19-Oct-21,2122/07,SME,N,
355600,REID PLUMBING & HEATING CONTRACTORS LTD,"4,673.14",Central Heating,Major Contracts,20-Oct-21,2122/07,SME,N,
422141,REID PLUMBING & HEATING CONTRACTORS LTD,"13,112.43",Central Heating,Major Contracts,22-Sep-21,2122/07,SME,N,
355203,SACKERS LTD,"1,392.33",Building Services,Waste Disposal,30-Sep-21,2122/07,SME,Y,50%
354702,SANDY LANE NURSERY,"1,080.00",Transformation Fund,Misc Supplies & Services Costs,08-Sep-21,2122/07,SME,Y,50%
355356,SANDY LANE NURSERY,"2,659.00",Devt Management - Apps,Biodiversity Task Force,19-Oct-21,2122/07,SME,N,
355119,SEAGER HOME SOLUTIONS,"8,277.24",Building Services,Repairs,28-Sep-21,2122/07,SME,N,
355674,SOLUTIONS ON SECURITY SERVICES,260,Sheltered Accommodation,Repairs,22-Oct-21,2122/07,SME,N,
422221,SUFFOLK TREE SERVICES LTD,"1,950.00",Amenity Areas,Tree felling/maintenance,26-Oct-21,2122/07,SME,N,
422222,SUFFOLK TREE SERVICES LTD,"2,300.00",Amenity Areas,Tree felling/maintenance,19-Oct-21,2122/07,SME,N,
354855,THE PLAY INSPECTION COMPANY LTD,"2,928.40",Open Spaces,"Equipment, Tools & Materials",17-Sep-21,2122/07,SME,N,
355647,TRUCKEAST LTD,"1,422.77",Street & Major Road Cleansing,Plant & Vehicle - Other costs,21-Oct-21,2122/07,LGE,N,
353313,VALUATION OFFICE AGENCY,406.25,Devt Management - Apps,Prof & Consultancy Fees,02-Jul-21,2122/07,LGE,N,
355234,WEST END REHOMING,273.28,Dog Control,Collection Charges,01-Oct-21,2122/07,SME,N,
355174,WINDIMAN LTD,286.8,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
355175,WINDIMAN LTD,297.74,Building Services,Repairs,30-Sep-21,2122/07,SME,N,
355352,WINDIMAN LTD,263.51,Building Services,Repairs,07-Oct-21,2122/07,SME,N,
355355,WINDIMAN LTD,420,Building Services,Repairs,07-Oct-21,2122/07,SME,N,
355649,WINDIMAN LTD,569.7,Building Services,Repairs,21-Oct-21,2122/07,SME,N,
355164,WORKWEAR (EAST ANGLIA) LTD,132.64,Building Services,Protective clothing,22-Sep-21,2122/07,SME,N,
355164,WORKWEAR (EAST ANGLIA) LTD,132.63,Building Services,Protective clothing,22-Sep-21,2122/07,SME,Y,
355431,WORKWEAR (EAST ANGLIA) LTD,834.92,Jnt Waste Contract,"Equipment, Tools & Materials",01-Oct-21,2122/07,SME,Y,50%
355520,WYARDS REMOVALS,"1,250.00",Tenancy Services,Contracted Services,09-Jun-21,2122/07,SME,N,
354894,ARCHANT COMMUNITY MEDIA LTD,"1,733.49",Devt Management - Apps,Advertising&mkting (non-staff),18-Sep-21,2122/07,LGE,N,
355201,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),30-Sep-21,2122/07,LGE,N,
355299,ARCHANT COMMUNITY MEDIA LTD,709.15,Devt Management - Apps,Advertising&mkting (non-staff),02-Oct-21,2122/07,LGE,N,
355406,ARCHANT COMMUNITY MEDIA LTD,709.16,Devt Management - Apps,Advertising&mkting (non-staff),11-Oct-21,2122/07,LGE,N,
355563,ARCHANT COMMUNITY MEDIA LTD,709.16,Devt Management - Apps,Advertising&mkting (non-staff),31-Aug-21,2122/07,LGE,N,
355636,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),18-Oct-21,2122/07,LGE,N,
355186,SPORTS & LEISURE MANAGEMENT LTD,"8,121.00",Leisure Contract,Contributions to other Bodies,30-Sep-21,2122/07,LGE,N,
354924,ESSEX COUNTY COUNCIL,310,Devt Management - Apps,(Urban) Design  Consultancy,09-Sep-21,2122/07,LGE,N,
355567,SERCO LTD,375,Domestic Waste,Refuse Contract,14-Oct-21,2122/07,LGE,N,
355568,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,14-Oct-21,2122/07,LGE,Y,60%
355568,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,14-Oct-21,2122/07,LGE,Y,48%
355568,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,14-Oct-21,2122/07,LGE,Y,48%
355569,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,14-Oct-21,2122/07,LGE,Y,50%
355118,TRAVIS PERKINS TRADING CO LTD,317.57,Building Services,"Equipment, Tools & Materials",24-Sep-21,2122/07,LGE,Y,50%
355321,TRAVIS PERKINS TRADING CO LTD,280.73,Building Services,"Equipment, Tools & Materials",04-Oct-21,2122/07,LGE,Y,50%
355527,TRAVIS PERKINS TRADING CO LTD,"57,076.88",Building Services,"Equipment, Tools & Materials",01-Oct-21,2122/07,LGE,Y,60.50%
422212,EDF ENERGY,93.38,"11 Market Place, Stowmarket",Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,621.89,C Parks General,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,519.38,Creeting Rd Depot,Electricity,15-Oct-21,2122/07,LGE,Y,50%
422212,EDF ENERGY,263.16,Headquarters General,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,"14,114.11",Leisure Contract,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,20.88,Needham Market Middle School,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,253.24,Open Spaces,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,369.85,Other HRA Temp Accommodation,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,213.25,Public Conveniences,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,93.96,Pure Gym & Adjacent Building,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,2,Recycling Centre,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,324.7,Sewage Treatment Works,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,"6,294.56",Sheltered Accommodation,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,73.58,Tacon Close Eye TDP,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,331.22,Temporary Accommodation,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,"1,067.93",Tenancy Services,Electricity,15-Oct-21,2122/07,LGE,N,
422212,EDF ENERGY,652.68,Wingfield Barns,Electricity,15-Oct-21,2122/07,LGE,N,
355354,J BREHENY CONTRACTORS LTD,"203,300.28",Strategic Assets,Major Contracts,07-Oct-21,2122/07,LGE,N,
422209,GPC BARCLAYS,"6,789.19",Current Assets,Barclaycard Control,14-Oct-21,2122/07,LGE,Y,22%
422200,ALLSTAR BUSINESS SOLUTIONS LTD,238.5,Housing Options,Plant & Vehicle Fuel,30-Sep-21,2122/07,SME,Y,50%
422200,ALLSTAR BUSINESS SOLUTIONS LTD,"7,632.21",Building Services,Plant & Vehicle Fuel,30-Sep-21,2122/07,SME,Y,50%
355557,STANNAH STAIRLIFTS LTD,383.76,Tenancy Services,Repairs,18-Oct-21,2122/07,LGE,N,
422152,COMPUTERSHARE ,"1,276.00",Current Assets,ChildCare Vouchers-Control,28-Sep-21,2122/07,LGE,N,
422155,BACTON PARISH COUNCIL,"14,773.76",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422156,BADWELL ASH PARISH COUNCIL,"10,773.56",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422157,BARHAM PARISH COUNCIL,"3,640.64",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422158,BARKING PARISH COUNCIL,"6,439.62",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422159,BATTISFORD PARISH COUNCIL,349.85,Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422160,BOTESDALE PARISH COUNCIL,"17,147.31",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422161,BROME & OAKLEY PARISH COUNCIL,"3,097.16",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422162,BUXHALL PARISH COUNCIL,"8,680.72",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422163,CLAYDON & WHITTON PARISH COUNCIL,"56,086.56",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422164,CREETING ST MARY PARISH COUNCIL,"10,541.73",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355619,DEBENHAM PARISH COUNCIL,550,Suffolk Community Restart Fund,Grants,20-Oct-21,2122/07,SME,N,
422165,DEBENHAM PARISH COUNCIL,"6,709.00",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
354998,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"4,160.00",CIL Funded REFCUS,Grants,23-Sep-21,2122/07,SME,N,
355624,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"12,500.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
355684,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"21,562.00",S106 Open Spaces Expenditure,Grants,22-Oct-21,2122/07,SME,N,
422166,ELMSWELL PARISH COUNCIL,"81,554.51",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422167,EYE TOWN COUNCIL,"2,937.88",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422168,FINNINGHAM PARISH COUNCIL,"2,262.18",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422169,FRESSINGFIELD PARISH COUNCIL,"3,185.82",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422170,GISLINGHAM PARISH COUNCIL,"4,538.23",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422171,GREAT ASHFIELD PARISH COUNCIL,"1,689.65",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422172,GREAT BLAKENHAM PARISH COUNCIL,"31,682.21",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422173,GREAT BRICETT PARISH COUNCIL,"10,371.38",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422174,GREAT FINBOROUGH PARISH COUNCIL,"12,326.93",Current Liabilities,Cert IBS Creditors Holding ac,05-Oct-21,2122/07,SME,N,
422175,HAUGHLEY PARISH COUNCIL,"126,023.65",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422176,LAXFIELD PARISH COUNCIL,"5,472.92",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422177,MELLIS PARISH COUNCIL,"6,340.54",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422178,MENDHAM PARISH COUNCIL,"3,929.99",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355626,MUSEUM OF EAST ANGLIAN LIFE,"10,000.00",Grants & Contrbns,Grants,20-Oct-21,2122/07,SME,N,
355686,NORTON PARISH COUNCIL,"3,000.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
422180,NORTON PARISH COUNCIL,"21,589.60",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422181,OCCOLD PARISH COUNCIL,"9,138.19",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355056,OCCOLD RECREATIONAL & AMENITIES COUNCIL,"2,892.24",CIL Funded REFCUS,Grants,27-Sep-21,2122/07,SME,N,
422182,OLD NEWTON WITH DAGWORTH AND GIPPING PAR,"4,463.78",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422183,PALGRAVE PARISH COUNCIL,"5,460.04",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422184,RATTLESDEN PARISH COUNCIL,"15,218.98",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422185,RICKINGHALL INFERIOR AND RICKINGHALL SUP,"6,194.15",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422186,RINGSHALL PARISH COUNCIL,"6,147.82",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422187,SOMERSHAM PARISH COUNCIL,"29,570.26",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422189,STOWUPLAND PARISH COUNCIL,"219,098.64",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422190,STRADBROKE PARISH COUNCIL,"6,318.31",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355685,SYLEHAM PARISH COUNCIL,350,Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
422191,THORNDON PARISH COUNCIL,"3,073.38",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355616,THORNHAM PARISH HALL,"2,500.00",Suffolk Community Restart Fund,Grants,20-Oct-21,2122/07,SME,N,
422192,THURSTON PARISH COUNCIL,"160,177.08",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355691,WALSHAM LE WILLOWS PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,22-Oct-21,2122/07,SME,N,
422193,WALSHAM LE WILLOWS PARISH COUNCIL,"20,388.50",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422194,WATTISFIELD PARISH COUNCIL,"3,354.67",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422195,WOOLPIT PARISH COUNCIL,"94,109.19",Current Liabilities,Cert IBS Creditors Holding ac,05-Oct-21,2122/07,SME,N,
422196,WORLINGWORTH PARISH COUNCIL,"15,450.42",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422197,WORTHAM AND BURGATE PARISH COUNCIL,"16,701.83",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422198,WYVERSTONE PARISH COUNCIL,"8,338.37",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
422199,YAXLEY PARISH COUNCIL,"6,320.93",Current Liabilities,Parish Payments Available,05-Oct-21,2122/07,SME,N,
355628,E.ON,"2,076.48",Other HRA Temp Accommodation,Heating Charges,10-Oct-21,2122/07,LGE,N,
351369,SUFFOLK COUNTY COUNCIL,950,Communications,Advertising&mkting (non-staff),26-Mar-21,2122/07,LGE,Y,50%
355190,SUFFOLK COUNTY COUNCIL,"1,575.00",Organisational Devt,Recruitment,30-Sep-21,2122/07,LGE,Y,50%
355213,SUFFOLK COUNTY COUNCIL,782,Organisational Devt,Recruitment,30-Sep-21,2122/07,LGE,Y,50%
