Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
353045,AE WHITE SURFACING,"5,605.00",Council House Adaptions,Improvements,22-Jun-21,2122/04,SME,N,
353180,AE WHITE SURFACING,"7,170.00",C Parks General,Repairs,28-Jun-21,2122/04,SME,N,
353426,AE WHITE SURFACING,"1,068.00",Roads and Paths,Improvements,30-Jun-21,2122/04,SME,N,
353240,ANGLIAN WATER,"1,555.54",Sheltered Accommodation,Water Rates - Metered,20-Jun-21,2122/04,LGE,N,
353447,ANGLIAN WATER,739.2,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
353448,ANGLIAN WATER,"1,127.27",Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
353449,ANGLIAN WATER,963.3,Water Sampling,Sampling & Analysis,07-Jul-21,2122/04,LGE,N,
353505,ANGLIAN WATER,400,Tenancy Services,Water Rates - Metered,28-Jun-21,2122/04,LGE,N,
353569,ANGLIAN WATER,"7,297.81",Sheltered Accommodation,Water Rates - Metered,11-May-21,2122/04,LGE,N,
353570,ANGLIAN WATER,"1,647.07",Sheltered Accommodation,Water Rates - Metered,01-May-21,2122/04,LGE,N,
353571,ANGLIAN WATER,"2,609.97",Sheltered Accommodation,Water Rates - Metered,05-May-21,2122/04,LGE,N,
353572,ANGLIAN WATER,"3,646.81",Sheltered Accommodation,Water Rates - Metered,08-May-21,2122/04,LGE,N,
353573,ANGLIAN WATER,"4,617.19",Sheltered Accommodation,Water Rates - Metered,11-May-21,2122/04,LGE,N,
353574,ANGLIAN WATER,"5,535.44",Sheltered Accommodation,Water Rates - Metered,11-May-21,2122/04,LGE,N,
353575,ANGLIAN WATER,"6,451.66",Sheltered Accommodation,Water Rates - Metered,11-May-21,2122/04,LGE,N,
353657,APSE,"2,460.00",Food & Safety (General),Agency Staff,20-Jul-21,2122/04,LGE,Y,50%
353657,APSE,"2,460.00",Animal Welfare Licensing,Agency Staff,20-Jul-21,2122/04,LGE,Y,50%
352796,AQUAJET CLEANING EQUIPMENT LTD,800,Creeting Rd Depot,Grounds & Site Maintenance,21-May-21,2122/04,SME,Y,50%
353391,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"1,666.68",Electoral Registration,Misc Supplies & Services Costs,29-Jun-21,2122/04,SME,Y,50%
353392,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"1,666.68",Electoral Registration,Misc Supplies & Services Costs,22-Jun-21,2122/04,SME,Y,50%
353393,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"1,666.68",Electoral Registration,Misc Supplies & Services Costs,22-Jun-21,2122/04,SME,Y,50%
353014,BEN BURGESS GARDEN EQUIPMENT,349.34,Open Spaces,Plant & Vehicle - Other costs,10-Jun-21,2122/04,SME,N,
353801,BINDER LTD,142.5,Sewage Treatment Works,Contracted Services,27-Jul-21,2122/04,SME,N,
353801,BINDER LTD,211.61,Sewage Treatment Works,Repairs,27-Jul-21,2122/04,SME,N,
353874,BINDER LTD,403.49,Sewage Treatment Works,Contracted Services,30-Jul-21,2122/04,SME,N,
353875,BINDER LTD,378,Sewage Treatment Works,Contracted Services,27-Jul-21,2122/04,SME,N,
421872,BLUE FLAME (COLCHESTER) LTD,"7,923.05",Planned Maint - Heating,Property Servicing,07-Jul-21,2122/04,SME,N,
421872,BLUE FLAME (COLCHESTER) LTD,"2,066.56",Smoke Alarms (Bbgh Standard),Improvements,07-Jul-21,2122/04,SME,N,
421872,BLUE FLAME (COLCHESTER) LTD,"2,072.36",PV Panels,Contracted Services,07-Jul-21,2122/04,SME,N,
421872,BLUE FLAME (COLCHESTER) LTD,"4,307.45",Central Heating,Improvements,07-Jul-21,2122/04,SME,N,
421872,BLUE FLAME (COLCHESTER) LTD,92.2,Housing Rechargeable Works,Repairs,07-Jul-21,2122/04,SME,N,
421879,BLUE FLAME (COLCHESTER) LTD,791.73,Sheltered Accommodation,Repairs,14-Jul-21,2122/04,SME,N,
421879,BLUE FLAME (COLCHESTER) LTD,71.4,Voids Maintenance,Repairs,14-Jul-21,2122/04,SME,N,
421879,BLUE FLAME (COLCHESTER) LTD,"9,981.15",Planned Maint - Heating,Property Servicing,14-Jul-21,2122/04,SME,N,
421879,BLUE FLAME (COLCHESTER) LTD,90.58,PV Panels,Contracted Services,14-Jul-21,2122/04,SME,N,
421881,BLUE FLAME (COLCHESTER) LTD,"12,647.94",Planned Maint - Heating,Property Servicing,21-Jul-21,2122/04,SME,N,
421881,BLUE FLAME (COLCHESTER) LTD,"1,197.97",PV Panels,Contracted Services,21-Jul-21,2122/04,SME,N,
421881,BLUE FLAME (COLCHESTER) LTD,40,Housing Rechargeable Works,Repairs,21-Jul-21,2122/04,SME,N,
421886,BLUE FLAME (COLCHESTER) LTD,61.21,Voids Maintenance,Repairs,29-Jul-21,2122/04,SME,N,
421886,BLUE FLAME (COLCHESTER) LTD,"11,925.48",Planned Maint - Heating,Property Servicing,29-Jul-21,2122/04,SME,N,
421886,BLUE FLAME (COLCHESTER) LTD,184.69,PV Panels,Contracted Services,29-Jul-21,2122/04,SME,N,
353363,BOLTON BROTHERS LTD,307.5,Bring Sites,Contracted Services,30-Jun-21,2122/04,SME,N,
353051,BOWER FULLER,"1,665.30",Sheltered Accommodation,Repairs,16-Jun-21,2122/04,SME,N,
353053,BOWER FULLER,958.83,Tenancy Services,Fire Prevention,16-Jun-21,2122/04,SME,N,
353054,BOWER FULLER,529.2,Tenancy Services,Fire Prevention,18-Jun-21,2122/04,SME,N,
353055,BOWER FULLER,"1,303.20",Sheltered Accommodation,Fire Prevention,18-Jun-21,2122/04,SME,N,
353057,BOWER FULLER,920.92,Sheltered Accommodation,"Equipment, Tools & Materials",18-Jun-21,2122/04,SME,N,
353058,BOWER FULLER,704.33,Wingfield Barns,Repairs,22-Jun-21,2122/04,SME,N,
353059,BOWER FULLER,251.44,Wingfield Barns,Repairs,22-Jun-21,2122/04,SME,N,
353061,BOWER FULLER,481.2,Sheltered Accommodation,Fire Prevention,08-Jun-21,2122/04,SME,N,
353136,BUTTON & TURNER LTD,"1,517.34",Street & Major Road Cleansing,Plant & Vehicle - Other costs,03-Jun-21,2122/04,SME,N,
353213,BUTTON & TURNER LTD,718.01,Open Spaces,Plant & Vehicle - Other costs,16-Apr-21,2122/04,SME,N,
353214,BUTTON & TURNER LTD,"1,350.66",Street & Major Road Cleansing,Plant & Vehicle - Other costs,07-Apr-21,2122/04,SME,N,
353215,BUTTON & TURNER LTD,529.22,Street & Major Road Cleansing,Plant & Vehicle - Other costs,21-Apr-21,2122/04,SME,N,
353217,BUTTON & TURNER LTD,422.44,Street & Major Road Cleansing,Plant & Vehicle - Other costs,26-Apr-21,2122/04,SME,N,
353219,BUTTON & TURNER LTD,282.24,Open Spaces,Plant & Vehicle - Other costs,05-May-21,2122/04,SME,N,
353221,BUTTON & TURNER LTD,253.51,Street & Major Road Cleansing,Plant & Vehicle - Other costs,21-May-21,2122/04,SME,N,
353499,AQUASAMPLERS,535,Water Sampling,Sampling & Analysis,30-Jun-21,2122/04,SME,N,
353237,CENTRAL TYRE LTD,254.08,Building Services,Repairs,17-Jun-21,2122/04,SME,N,
353554,CHASSIS-CAB LTD,456.86,Street & Major Road Cleansing,"Equipment, Tools & Materials",04-Jun-21,2122/04,SME,N,
352370,CHIPSIDE LTD,300,C Parks General,Contracted Services,15-Apr-21,2122/04,SME,Y,50%
352810,CHIPSIDE LTD,550,C Parks General,Contracted Services,31-May-21,2122/04,SME,N,
352941,CHIPSIDE LTD,902,C Parks General,Misc Premises Costs,16-Jun-21,2122/04,SME,N,
352942,CHIPSIDE LTD,875,C Parks General,Misc Premises Costs,16-Jun-21,2122/04,SME,N,
352833,CLARKE FENCING LTD,289.33,Open Spaces,"Equipment, Tools & Materials",10-Jun-21,2122/04,SME,N,
353628,CLARKE FENCING LTD,440,Open Spaces,"Equipment, Tools & Materials",15-Jul-21,2122/04,SME,Y,50%
353629,CLARKE FENCING LTD,292.39,Open Spaces,"Equipment, Tools & Materials",15-Jul-21,2122/04,SME,N,
353247,CLARKES OF WALSHAM LTD,600.65,Building Services,"Equipment, Tools & Materials",25-Jun-21,2122/04,SME,N,
353661,CLARKES OF WALSHAM LTD,630.52,Building Services,Repairs,20-Jul-21,2122/04,SME,N,
353257,D W ADAMS LTD,"1,695.00",Building Services,Repairs,01-Jul-21,2122/04,SME,N,
353277,D W ADAMS LTD,"8,924.17",Council House Adaptions,Improvements,28-Jun-21,2122/04,SME,N,
353497,D W ADAMS LTD,840.57,Building Services,Repairs,13-Jul-21,2122/04,SME,N,
353598,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"3,732.00",Mand Disabled Facilities Grant,Grants,16-Jul-21,2122/04,SME,N,
353192,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,29-Jun-21,2122/04,SME,Y,50%
353193,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,29-Jun-21,2122/04,SME,N,
353795,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,27-Jul-21,2122/04,SME,Y,50%
353796,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,27-Jul-21,2122/04,SME,N,
353798,EAST OF ENGLAND LGA,"2,000.00",Management Team,Subscriptions,24-Jun-21,2122/04,SME,N,
353539,CIVICA ELECTION SERVICES,"1,966.25",General Elections,Commercial Printing,23-Jun-21,2122/04,LGE,N,
353540,CIVICA ELECTION SERVICES,342.5,General Elections,Commercial Printing,23-Jun-21,2122/04,LGE,N,
353541,CIVICA ELECTION SERVICES,"25,255.91",General Elections,Commercial Printing,23-Jun-21,2122/04,LGE,N,
353542,CIVICA ELECTION SERVICES,"3,262.54",General Elections,Commercial Printing,05-Jul-21,2122/04,LGE,N,
352896,ENGLISH SECURITY,144.2,Creeting Rd Depot,Fire Prevention,07-Jun-21,2122/04,SME,Y,50%
352896,ENGLISH SECURITY,82.4,Other HRA Temp Accommodation,Fire Prevention,07-Jun-21,2122/04,SME,N,
352896,ENGLISH SECURITY,185.4,Responsive maintenance,Fire Prevention,07-Jun-21,2122/04,SME,N,
352896,ENGLISH SECURITY,"2,492.61",Sheltered Accommodation,Fire Prevention,07-Jun-21,2122/04,SME,N,
352896,ENGLISH SECURITY,355.35,Temporary Accommodation,Fire Prevention,07-Jun-21,2122/04,SME,N,
352896,ENGLISH SECURITY,"2,430.80",Tenancy Services,Fire Prevention,07-Jun-21,2122/04,SME,N,
352896,ENGLISH SECURITY,180.25,Wingfield Barns,Fire Prevention,07-Jun-21,2122/04,SME,N,
352910,ENGLISH SECURITY,268.63,Sheltered Accommodation,Emergency Lighting,30-Mar-21,2122/04,SME,N,
353072,ENGLISH SECURITY,562.02,Sheltered Accommodation,Fire Prevention,14-Jun-21,2122/04,SME,N,
353076,ENGLISH SECURITY,704.24,Sheltered Accommodation,Repairs,14-Jun-21,2122/04,SME,N,
353633,ENGLISH SECURITY,280.6,Sheltered Accommodation,Emergency Lighting,08-Jul-21,2122/04,SME,N,
353634,ENGLISH SECURITY,281.01,Responsive maintenance,Fire Prevention,08-Jul-21,2122/04,SME,N,
352822,FELLBRIDGE BUILDING SERVICES,"3,742.09",Building Services,Repairs,10-Jun-21,2122/04,SME,N,
352879,FELLBRIDGE BUILDING SERVICES,"8,416.69",Building Services,Repairs,14-Jun-21,2122/04,SME,N,
353089,FELLBRIDGE BUILDING SERVICES,"3,285.28",Building Services,Repairs,24-Jun-21,2122/04,SME,N,
353090,FELLBRIDGE BUILDING SERVICES,"8,304.15",Building Services,Repairs,24-Jun-21,2122/04,SME,N,
353091,FELLBRIDGE BUILDING SERVICES,933.1,Building Services,Repairs,24-Jun-21,2122/04,SME,N,
353135,FELLBRIDGE BUILDING SERVICES,"10,560.44",Building Services,Repairs,28-Jun-21,2122/04,SME,N,
353378,FELLBRIDGE BUILDING SERVICES,"8,508.08",Building Services,Repairs,05-Jul-21,2122/04,SME,N,
353487,FELLBRIDGE BUILDING SERVICES,"2,090.35",Building Services,Repairs,12-Jul-21,2122/04,SME,N,
353488,FELLBRIDGE BUILDING SERVICES,286.27,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
353579,FELLBRIDGE BUILDING SERVICES,"10,748.83",Building Services,Repairs,15-Jul-21,2122/04,SME,N,
353705,FELLBRIDGE BUILDING SERVICES,"8,889.43",Building Services,Repairs,22-Jul-21,2122/04,SME,N,
353706,FELLBRIDGE BUILDING SERVICES,"10,369.49",Building Services,Repairs,22-Jul-21,2122/04,SME,N,
352963,FORE-MOST GARAGE DOORS LTD,428.06,Building Services,Repairs,31-Mar-21,2122/04,SME,N,
353383,GB ADAPTIONS LTD,"7,262.00",Mand Disabled Facilities Grant,Grants,07-Jul-21,2122/04,SME,N,
353474,G4S CASH SOLUTIONS LTD,514.8,Financial Servs,Contracted Services,02-May-21,2122/04,LGE,N,
353475,G4S CASH SOLUTIONS LTD,720.72,Financial Servs,Contracted Services,02-May-21,2122/04,LGE,N,
353418,GIPPING PRESS LTD,625,Needham Lake Vis Centre (CAP),"Equipment, Tools & Materials",29-Jun-21,2122/04,SME,N,
352584,GLASDON UK LTD,263,Street & Major Road Cleansing,"Equipment, Tools & Materials",27-May-21,2122/04,LGE,N,
353105,HUDSON MEDIA PARTNERSHIP LTD,395,RHSSF,Advertising&mkting (non-staff),24-Jun-21,2122/04,SME,Y,50%
353593,JMP SERVICES LTD,"2,000.00",Mendlesham - New Build,Contracted Services,05-Jun-21,2122/04,SME,N,
353659,JOHN MILES & SONS,"1,500.00",Jnt Waste Contract,Rent Payable,07-Jul-21,2122/04,SME,N,
353114,KEYWAYS THE LOCKSMITHS LTD,360,Street & Major Road Cleansing,"Equipment, Tools & Materials",25-Jun-21,2122/04,SME,N,
353244,KEYWAYS THE LOCKSMITHS LTD,360,Sheltered Accommodation,Misc Premises Costs,30-Jun-21,2122/04,SME,N,
353245,KEYWAYS THE LOCKSMITHS LTD,626,Sheltered Accommodation,Repairs,30-Jun-21,2122/04,SME,N,
353726,KEYWAYS THE LOCKSMITHS LTD,606.7,Other Temp Accommodation,"Equipment, Tools & Materials",23-Jul-21,2122/04,SME,N,
353727,KEYWAYS THE LOCKSMITHS LTD,550,Other Temp Accommodation,"Equipment, Tools & Materials",23-Jul-21,2122/04,SME,N,
353190,LJ GAMMER (STOWMARKET) LTD,397.35,Building Services,Plant & Vehicle - Other costs,29-Jun-21,2122/04,SME,N,
353024,M & H CIVIL ENGINEERING LTD,386.5,Building Services,Repairs,22-Jun-21,2122/04,SME,N,
353025,M & H CIVIL ENGINEERING LTD,567.05,Building Services,Repairs,22-Jun-21,2122/04,SME,N,
353500,M & H CIVIL ENGINEERING LTD,886.8,Building Services,Repairs,12-Jul-21,2122/04,SME,N,
353581,MARTIN BROKERS ( UK ) PLC,"1,693.15",Treasury Management,Prof & Consultancy Fees,30-Jun-21,2122/04,LGE,N,
352801,MATERIAL CHANGE COMPOSTING LTD,"1,716.15",Open Spaces,Waste Disposal,31-May-21,2122/04,LGE,N,
353186,MB TREES (EAST ANGLIA) LTD,"1,275.00",Tenancy Services,Tree felling/maintenance,29-Jun-21,2122/04,SME,N,
353188,MB TREES (EAST ANGLIA) LTD,"1,480.00",Public Tree Programme,Tree felling/maintenance,29-Jun-21,2122/04,SME,N,
353189,MB TREES (EAST ANGLIA) LTD,936.25,Amenity Areas,Tree felling/maintenance,29-Jun-21,2122/04,SME,N,
353402,MB TREES (EAST ANGLIA) LTD,980,Public Tree Programme,Tree felling/maintenance,06-Jul-21,2122/04,SME,N,
353450,MB TREES (EAST ANGLIA) LTD,900,Public Tree Programme,Tree felling/maintenance,08-Jul-21,2122/04,SME,N,
353580,MB TREES (EAST ANGLIA) LTD,850,Amenity Areas,Tree felling/maintenance,15-Jul-21,2122/04,SME,N,
353582,MB TREES (EAST ANGLIA) LTD,640,Public Tree Programme,Tree felling/maintenance,15-Jul-21,2122/04,SME,N,
353653,MB TREES (EAST ANGLIA) LTD,975,Public Tree Programme,Tree felling/maintenance,15-Jul-21,2122/04,SME,N,
353125,MID SUFFOLK FENCING LTD,951.6,Building Services,Repairs,25-Jun-21,2122/04,SME,N,
353182,MID SUFFOLK FENCING LTD,980,Building Services,Repairs,25-Jun-21,2122/04,SME,N,
353700,MIXBROW LTD,"55,265.00",Pld Maint/ Enhncmts-C Parks,Annual Bldg Maint Contracts,19-Jul-21,2122/04,SME,N,
421905,NEEDHAM MARKET TOWN COUNCIL,"2,548.26",Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353476,NORTHGATE PUBLIC SERVICES (UK) LTD,"2,500.00",ICT,Software Licnse (Line of Bus) ,09-Jul-21,2122/04,LGE,Y,50%
353362,PITMAN BROTHERS (DECORATORS) LTD,"1,580.00",Building Services,Repairs,11-Jun-21,2122/04,SME,N,
353387,PRO-FLAT SPECIALIST SERVICES LTD,992,Building Services,Repairs,30-Jun-21,2122/04,SME,N,
353038,REID PLUMBING & HEATING CONTRACTORS LTD,"8,593.32",Central Heating,Major Contracts,22-Jun-21,2122/04,SME,N,
353205,REID PLUMBING & HEATING CONTRACTORS LTD,"4,087.83",Central Heating,Major Contracts,30-Jun-21,2122/04,SME,N,
353207,REID PLUMBING & HEATING CONTRACTORS LTD,"4,860.02",Central Heating,Major Contracts,30-Jun-21,2122/04,SME,N,
353414,REID PLUMBING & HEATING CONTRACTORS LTD,"28,978.71",Central Heating,Major Contracts,06-Jul-21,2122/04,SME,N,
353524,REID PLUMBING & HEATING CONTRACTORS LTD,"9,759.57",Central Heating,Major Contracts,13-Jul-21,2122/04,SME,N,
353532,REID PLUMBING & HEATING CONTRACTORS LTD,"9,984.22",Central Heating,Major Contracts,14-Jul-21,2122/04,SME,N,
353664,REID PLUMBING & HEATING CONTRACTORS LTD,"18,968.20",Central Heating,Major Contracts,20-Jul-21,2122/04,SME,N,
353675,REID PLUMBING & HEATING CONTRACTORS LTD,"13,719.27",Central Heating,Major Contracts,21-Jul-21,2122/04,SME,N,
353719,REID PLUMBING & HEATING CONTRACTORS LTD,"8,703.71",Central Heating,Major Contracts,07-Jul-21,2122/04,SME,N,
353485,RICOH UK LTD,703.64,ICT,Photocopying,11-Jul-21,2122/04,LGE,Y,50%
353249,S SACKER (CLAYDON) LTD,563.28,Building Services,Waste Disposal,30-Jun-21,2122/04,SME,Y,50%
353289,S SACKER (CLAYDON) LTD,468.53,Building Services,Waste Disposal,22-Jun-21,2122/04,SME,Y,50%
353290,S SACKER (CLAYDON) LTD,274.39,Building Services,Waste Disposal,23-Jun-21,2122/04,SME,Y,50%
353603,S SACKER (CLAYDON) LTD,813.45,Building Services,Waste Disposal,12-Jul-21,2122/04,SME,Y,50%
352774,SEAGER HOME SOLUTIONS,"5,796.78",Building Services,Repairs,28-May-21,2122/04,SME,N,
353027,SOLUTIONS ON SECURITY SERVICES,"2,681.20",Sheltered Accommodation,Repairs,22-Jun-21,2122/04,SME,N,
353566,SOLUTIONS ON SECURITY SERVICES,580,Wingfield Barns,Fire Prevention,01-Jul-21,2122/04,SME,N,
353578,SOLUTIONS ON SECURITY SERVICES,"1,186.13",Sheltered Accommodation,Repairs,15-Jul-21,2122/04,SME,N,
353683,SOLUTIONS ON SECURITY SERVICES,605,Creeting Rd Depot,Security Systems,21-Jul-21,2122/04,SME,Y,50%
353466,SPALDINGS LTD,567,RHSSF,"Equipment, Tools & Materials",09-Jul-21,2122/04,SME,N,
353376,THERMATECH,475,Sheltered Accommodation,Fire Prevention,05-Jul-21,2122/04,SME,N,
353377,THERMATECH,"10,760.00",Sheltered Accommodation,Fire Prevention,05-Jul-21,2122/04,SME,N,
353714,THERMATECH,475,Sheltered Accommodation,Fire Prevention,22-Jul-21,2122/04,SME,N,
353472,THOMPSON COOPER LTD,620.5,Street & Major Road Cleansing,Bins,12-Jul-21,2122/04,SME,N,
353473,THOMPSON COOPER LTD,912.5,RHSSF,"Equipment, Tools & Materials",12-Jul-21,2122/04,SME,N,
353552,THOMPSON COOPER LTD,292,Street & Major Road Cleansing,Bins,06-Jul-21,2122/04,SME,N,
353782,THOMPSON COOPER LTD,912.5,Street & Major Road Cleansing,Bins,26-Jul-21,2122/04,SME,N,
353692,TOMLINSON GROUNDCARE,"34,054.00",S106/CIL Plant Renewals,Plant & Vehicle - Purchase,22-Jul-21,2122/04,SME,N,
353198,TRUCKEAST LTD,264,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Jun-21,2122/04,LGE,N,
352964,WINDIMAN LTD,288.14,Building Services,Repairs,17-Jun-21,2122/04,SME,N,
353003,WORKWEAR (EAST ANGLIA) LTD,196.4,Open Spaces,Protective clothing,03-Jun-21,2122/04,SME,N,
353003,WORKWEAR (EAST ANGLIA) LTD,196.4,Street & Major Road Cleansing,Protective clothing,03-Jun-21,2122/04,SME,N,
353780,WORKWEAR (EAST ANGLIA) LTD,299,Business Cont/Emergency Plan,Protective clothing,19-Jul-21,2122/04,SME,N,
353184,ARCHANT COMMUNITY MEDIA LTD,"1,269.48",Devt Management - Apps,Advertising&mkting (non-staff),26-Jun-21,2122/04,LGE,N,
353382,ARCHANT COMMUNITY MEDIA LTD,300,RHSSF,Advertising&mkting (non-staff),05-Jul-21,2122/04,LGE,Y,49%
353490,ARCHANT COMMUNITY MEDIA LTD,"1,050.60",Devt Management - Apps,Advertising&mkting (non-staff),10-Jul-21,2122/04,LGE,N,
353707,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),19-Jul-21,2122/04,LGE,N,
353367,LOCAL GOVERNMENT ASSOCIATION,379,Governance,Conference Expenses,05-Jul-21,2122/04,LGE,N,
353369,LOCAL GOVERNMENT ASSOCIATION,379,Management Team,Conference Expenses,05-Jul-21,2122/04,LGE,Y,50%
353521,IDOX SOFTWARE LTD,"29,058.43",ICT,Line of Business Applications,13-Jul-21,2122/04,SME,Y,50%
353097,DARDAN SECURITY,395,Wingfield Barns,Annual Bldg Maint Contracts,11-Jun-21,2122/04,LGE,N,
353422,NPS PROPERTY CONSULTANTS LTD,"2,560.00","11 Market Place, Stowmarket",Prof & Consultancy Fees,05-Jul-21,2122/04,LGE,N,
352997,IPSWICH BOROUGH COUNCIL,"255,588.27",Shared Revenues Partnership,Major Contracts,15-Jun-21,2122/04,LGE,N,
353766,IPSWICH BOROUGH COUNCIL,"255,586.48",Shared Revenues Partnership,Major Contracts,23-Jul-21,2122/04,LGE,N,
353850,SERCO LTD,"4,377.00",Domestic Waste,Refuse Contract,15-Jul-21,2122/04,LGE,Y,50%
353851,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,15-Jul-21,2122/04,LGE,Y,60%
353851,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,15-Jul-21,2122/04,LGE,Y,47.50%
353851,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,15-Jul-21,2122/04,LGE,Y,47.50%
353069,TRAVIS PERKINS TRADING CO LTD,316.61,Building Services,"Equipment, Tools & Materials",18-Jun-21,2122/04,LGE,Y,50%
353070,TRAVIS PERKINS TRADING CO LTD,615,Building Services,"Equipment, Tools & Materials",18-Jun-21,2122/04,LGE,Y,50%
353138,TRAVIS PERKINS TRADING CO LTD,305,Building Services,"Equipment, Tools & Materials",23-Jun-21,2122/04,LGE,Y,50%
353380,TRAVIS PERKINS TRADING CO LTD,350,Building Services,"Equipment, Tools & Materials",30-Jun-21,2122/04,LGE,Y,50%
353428,TRAVIS PERKINS TRADING CO LTD,"36,956.96",Building Services,"Equipment, Tools & Materials",01-Jul-21,2122/04,LGE,Y,53%
353455,TRAVIS PERKINS TRADING CO LTD,679,Building Services,"Equipment, Tools & Materials",07-Jul-21,2122/04,LGE,Y,50%
353456,TRAVIS PERKINS TRADING CO LTD,457.49,Building Services,"Equipment, Tools & Materials",07-Jul-21,2122/04,LGE,Y,50%
353680,TRAVIS PERKINS TRADING CO LTD,455,Building Services,"Equipment, Tools & Materials",14-Jul-21,2122/04,LGE,Y,50%
421883,EDF ENERGY,115.08,"11 Market Place, Stowmarket",Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,311.25,C Parks General,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,442.64,Creeting Rd Depot,Electricity,09-Jul-21,2122/04,LGE,Y,50%
421883,EDF ENERGY,21.38,General/Supervision & Mgmt,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,270.25,Headquarters General,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,"7,439.52",Leisure Contract,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,225.23,Open Spaces,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,344.88,Other HRA Temp Accommodation,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,31.09,Public Conveniences,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,167.64,Pure Gym & Adjacent Building,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,1.69,Recycling Centre,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,324.88,Sewage Treatment Works,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,"7,158.93",Sheltered Accommodation,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,33.5,Tacon Close Eye TDP,Electricity,09-Jul-21,2122/04,LGE,Y,50%
421883,EDF ENERGY,354.16,Temporary Accommodation,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,814.19,Tenancy Services,Electricity,09-Jul-21,2122/04,LGE,N,
421883,EDF ENERGY,676.05,Wingfield Barns,Electricity,09-Jul-21,2122/04,LGE,N,
421880,GPC BARCLAYS,"2,325.86",Current Assets,Barclaycard Control,14-Jul-21,2122/04,LGE,Y,17%
421871,ALLSTAR BUSINESS SOLUTIONS LTD,80.97,Tenancy Services,Plant & Vehicle Fuel,30-Jun-21,2122/04,SME,Y,50%
421871,ALLSTAR BUSINESS SOLUTIONS LTD,"7,398.47",Building Services,Plant & Vehicle Fuel,30-Jun-21,2122/04,SME,Y,50%
421917,COMPUTERSHARE ,"1,181.00",Current Assets,ChildCare Vouchers-Control,29-Jul-21,2122/04,LGE,N,
421887,BACTON PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421888,BARHAM PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421889,BARKING PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421891,BOTESDALE PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421892,BRAMFORD PARISH COUNCIL,579.15,Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
421893,CLAYDON & WHITTON PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353749,DEBENHAM PARISH COUNCIL,800,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
421894,DEBENHAM PARISH COUNCIL,"2,055.98",Street & Major Road Cleansing,Contributions to other Bodies,29-Jul-21,2122/04,SME,N,
353742,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,500,Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
