Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000373771,1331 STOWMARKET SQUADRON,"3,500.00",Grants & Contrbns,Contributions & Donations,13 Nov 2023,2324/08,SME,N,
0000374787,1ST MID SUFFOLK BBGA (CLUB),"12,752.00",Communities,Grants,20 Dec 2023,2324/09,SME,N,
0000423597,2ND EYE RAINBOWS,661.25,Bring Sites,Contributions & Donations,11 Oct 2023,2324/07,SME,N,
0000372353,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,
0000372356,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,
0000372641,3 POINT PROPERTY MANAGEMENT LTD,675.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,
0000373566,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,
0000373585,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,06 Nov 2023,2324/08,SME,N,
0000374294,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,04 Dec 2023,2324/09,SME,N,
0000374303,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,05 Dec 2023,2324/09,SME,N,
0000374786,3 POINT PROPERTY MANAGEMENT LTD,795.00,Guaranteed Rent Scheme,Rent Payable,20 Dec 2023,2324/09,SME,N,
0000372769,4PRINCIPLES CONSTRUCTION LTD,"7,489.71",Mand Disabled Facilities Grant,Grants,11 Oct 2023,2324/07,SME,N,
0000373934,4PRINCIPLES CONSTRUCTION LTD,"7,500.00",Mand Disabled Facilities Grant,Grants,17 Nov 2023,2324/08,SME,N,
0000374024,4PRINCIPLES CONSTRUCTION LTD,"7,307.37",Mand Disabled Facilities Grant,Grants,22 Nov 2023,2324/08,SME,N,
0000374639,4PRINCIPLES CONSTRUCTION LTD,"6,565.83",Mand Disabled Facilities Grant,Grants,18 Dec 2023,2324/09,SME,N,
0000374648,4PRINCIPLES CONSTRUCTION LTD,"7,500.00",Mand Disabled Facilities Grant,Grants,18 Dec 2023,2324/09,SME,N,
0000372310,A C LEIGH (NORWICH) LTD,728.20,Building Services,"Equipment, Tools & Materials",22 Sep 2023,2324/07,SME,N,
0000373140,A C LEIGH (NORWICH) LTD,512.13,Building Services,"Equipment, Tools & Materials",18 Oct 2023,2324/07,SME,N,
0000374378,A C LEIGH (NORWICH) LTD,-32.52,Building Services,"Equipment, Tools & Materials",14 Nov 2023,2324/09,SME,N,
0000423637,AARON SERVICES LTD,"16,819.78",Planned Maint - Heating,Property Servicing,11 Oct 2023,2324/07,SME,N,
0000423637,AARON SERVICES LTD,61.70,Housing Rechargeable Works,Repairs,11 Oct 2023,2324/07,SME,N,
0000423637,AARON SERVICES LTD,142.64,Voids Maintenance,Repairs,11 Oct 2023,2324/07,SME,N,
0000423639,AARON SERVICES LTD,76.36,Voids Maintenance,Repairs,13 Oct 2023,2324/07,SME,N,
0000423639,AARON SERVICES LTD,"17,401.38",Planned Maint - Heating,Property Servicing,13 Oct 2023,2324/07,SME,N,
0000423639,AARON SERVICES LTD,40.00,Housing Rechargeable Works,Repairs,13 Oct 2023,2324/07,SME,N,
0000423641,AARON SERVICES LTD,"25,904.90",Planned Maint - Heating,Property Servicing,19 Oct 2023,2324/07,SME,Y,<0.01%
0000423641,AARON SERVICES LTD,851.03,Voids Maintenance,Repairs,19 Oct 2023,2324/07,SME,N,
0000423644,AARON SERVICES LTD,"34,554.61",Planned Maint - Heating,Property Servicing,23 Oct 2023,2324/07,SME,N,
0000423644,AARON SERVICES LTD,"3,714.79",Voids Maintenance,Repairs,23 Oct 2023,2324/07,SME,N,
0000423645,AARON SERVICES LTD,"41,424.37",Planned Maint - Heating,Property Servicing,25 Oct 2023,2324/07,SME,N,
0000423645,AARON SERVICES LTD,"12,586.94",Voids Maintenance,Repairs,25 Oct 2023,2324/07,SME,N,
0000423658,AARON SERVICES LTD,"2,302.24",Planned Maint - Heating,Property Servicing,31 Oct 2023,2324/08,SME,N,
0000423658,AARON SERVICES LTD,40.00,Housing Rechargeable Works,Repairs,31 Oct 2023,2324/08,SME,N,
0000423658,AARON SERVICES LTD,656.61,Voids Maintenance,Repairs,31 Oct 2023,2324/08,SME,N,
0000423686,AARON SERVICES LTD,"1,465.61",Planned Maint - Heating,Property Servicing,30 Nov 2023,2324/09,SME,N,
0000373081,ABBEYCROFT LEISURE,"2,601.14",Holiday Activity Fund,"Equipment, Tools & Materials",21 Oct 2023,2324/08,LGE,N,
0000373897,ABBEYCROFT LEISURE,"10,667.96",Holiday Activity Fund,"Equipment, Tools & Materials",17 Nov 2023,2324/08,LGE,N,
0000374044,ABBEYCROFT LEISURE,678.56,Holiday Activity Fund,"Equipment, Tools & Materials",22 Nov 2023,2324/08,LGE,N,
0000423663,ABBEYCROFT LEISURE,536.94,Holiday Activity Fund,"Equipment, Tools & Materials",09 Nov 2023,2324/08,LGE,N,
0000374751,ABBEYCROFT LEISURE,"10,005.00",Holiday Activity Fund,"Equipment, Tools & Materials",19 Dec 2023,2324/09,LGE,N,
